﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Agullana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170010&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);335;55;390
03/2024 (p);335;55;390
02/2024;330;55;390
01/2024;325;55;380
12/2023;330;55;385
11/2023;330;65;395
10/2023;330;65;395
09/2023;330;60;390
08/2023;330;60;390
07/2023;350;60;415
06/2023;340;60;400
05/2023;330;55;385
04/2023;335;55;395
03/2023;330;60;385
02/2023;325;60;380
01/2023;335;55;390
12/2022;335;55;390
11/2022;335;55;390
10/2022;330;50;380
09/2022;330;55;385
08/2022;340;55;395
07/2022;350;60;405
06/2022;340;55;395
05/2022;335;55;390
04/2022;335;55;395
03/2022;335;50;385
02/2022;335;50;385
01/2022;335;50;385
12/2021;335;50;385
11/2021;338;51;389
10/2021;338;51;389
09/2021;335;50;385
08/2021;334;48;382
07/2021;343;56;399
06/2021;334;53;387
05/2021;322;50;372
04/2021;318;49;367
03/2021;319;48;367
02/2021;315;48;363
01/2021;316;48;364
12/2020;315;49;364
11/2020;318;49;367
10/2020;322;50;372
09/2020;319;53;372
08/2020;315;49;364
07/2020;316;48;364
06/2020;316;45;361
05/2020;308;44;352
03/2020;307;46;353
12/2019;316;44;360
09/2019;306;50;356
06/2019;301;53;354
03/2019;297;51;348
12/2018;300;50;350
09/2018;298;49;347
06/2018;312;49;361
03/2018;301;52;353
12/2017;294;47;341
09/2017;280;50;330
06/2017;298;50;348
03/2017;283;49;332
12/2016;290;54;344
09/2016;281;51;332
06/2016;282;54;336
03/2016;273;51;324
12/2015;278;49;327
09/2015;270;52;322
06/2015;270;50;320
03/2015;261;47;308
12/2014;265;47;312
09/2014;254;49;303
06/2014;256;47;303
03/2014;246;44;290
12/2013;246;48;294
09/2013;256;55;311
06/2013;258;60;318
03/2013;247;48;295
12/2012;250;51;301
09/2012;252;53;305
06/2012;267;60;327
03/2012;256;54;310

