﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castellbisbal
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080543&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2960
Cotxe/furgoneta com a passatger;295
Autobús/ autocar/ minibús;123
Metro;25
Moto;134
A peu;542
Tren;179
Bicicleta;21
Altres mitjans;30
Total;4118
No aplicable;372
No es desplaça;121
Població ocupada resident;4611

