﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082331
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;0;1;0;1;1;1;4;5;0;0;0;15;4;19;5;6;11;4;2;6;0;0;0;27;17;44
De 20 a 24 anys;1;1;2;1;8;9;7;4;11;4;11;15;3;10;13;2;0;2;24;9;33;17;10;27;4;1;5;0;0;0;63;54;117
De 25 a 29 anys;3;4;7;8;9;17;6;12;18;2;9;11;8;7;15;2;0;2;27;8;35;19;9;28;4;2;6;0;0;0;79;60;139
De 30 a 34 anys;2;3;5;1;10;11;5;6;11;6;5;11;12;8;20;2;0;2;25;5;30;16;6;22;6;1;7;0;0;0;75;44;119
De 35 a 39 anys;9;5;14;3;8;11;7;5;12;5;7;12;3;7;10;2;0;2;27;10;37;14;14;28;1;4;5;1;0;1;72;60;132
De 40 a 44 anys;7;6;13;2;11;13;5;4;9;5;6;11;5;6;11;7;0;7;31;12;43;15;7;22;5;5;10;0;0;0;82;57;139
De 45 a 49 anys;10;3;13;2;2;4;4;9;13;7;8;15;3;8;11;2;1;3;32;15;47;19;12;31;4;3;7;0;0;0;83;61;144
De 50 a 54 anys;3;4;7;1;3;4;3;5;8;4;0;4;5;6;11;0;0;0;25;8;33;16;6;22;6;6;12;0;0;0;63;38;101
De 55 a 59 anys;5;3;8;1;1;2;1;0;1;4;2;6;6;3;9;1;0;1;19;6;25;9;3;12;3;4;7;0;0;0;49;22;71
De 60 a 64 anys;0;1;1;0;0;0;0;1;1;0;1;1;2;2;4;1;2;3;12;2;14;5;3;8;5;1;6;0;0;0;25;13;38
De 65 anys i més;0;0;0;0;0;0;1;0;1;0;1;1;0;3;3;0;1;1;0;3;3;4;4;8;1;1;2;0;0;0;6;13;19
Total;41;30;71;19;52;71;40;46;86;37;51;88;48;64;112;19;4;23;237;82;319;139;80;219;43;30;73;1;0;1;624;439;1063

