﻿Eleccions municipals. Dades generals
Seva
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082690&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2725;2031;1924;79;28;74,5;25,5
2015;2665;1746;1683;36;27;65,5;34,5
2011;2621;1792;1707;51;34;68,4;31,6
2007;2524;1787;1710;67;10;70,8;29,2
2003;2208;1730;1699;15;16;78,4;21,7
1999;2018;1448;1170;238;40;71,8;28,3
1995;1552;1270;1225;36;9;81,8;18,2
1991;1344;1226;1218;6;2;91,2;8,8
1987;1227;1053;1026;7;20;85,8;14,2
1983;1067;922;894;21;7;86,4;13,6
1979;977;780;769;0;11;79,8;20,2

