﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:22
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;859;252;0;0;243;1102
Sense estudis;4967;3426;3142;492;173;5139
Educació primària;10586;8467;8917;3460;339;10924
ESO;20409;17004;18105;10765;377;20786
Batxillerat superior;6924;5139;6004;4024;167;7091
FP grau mitjà;4073;3416;3683;3012;..;4264
FP grau superior;3477;2903;3089;2613;..;3485
Diplomatura;3050;2661;2878;2516;..;3071
Grau universitari;616;509;580;414;..;689
Llicenciatura i doctorat;3011;2770;2921;2562;..;3018
Total;57971;46547;49320;29857;1599;59570

