﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Tortellà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:172001&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;134;569;703
2020;6;211;1477;1687
2019;7;139;1439;1578
2018;7;136;1604;1740
2017;8;132;1340;1472
2016;7;145;426;571
2015;7;41;326;367
2014;8;29;247;276
2013;8;127;338;465
2012;9;96;406;503
2011;9;67;430;497

