﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251692&lang=en
;1999;1989
      Total;;
 explot.;162;172
 UTA;117;132
     Mà d'obra familiar;;
 total;;
  explot.;159;168
 nombre persones;295;290
  UTA;97;100
 titular;;
 nombre persones;159;168
  UTA;70;70
 cònjuge;;
 nombre persones;60;55
 altres familiars;;
  UTA;13;10
   explot.;56;51
 nombre persones;76;67
  UTA;14;20
       Mà d'obra assalariada;;
 total;;
  explot.;74;89
   UTA;20;32
 fixa;;
  explot.;7;5
 nombre persones;12;22
  UTA;9;17
 eventual;;
  explot.;71;87
   UTA;11;14

