﻿Població ocupada resident i llocs de treball localitzats per sexe
Segrià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:33
;Homes;Dones;Total
Residents ocupats a la comarca;34841;33793;68634
Treballen al mateix municipi;27321;27356;54677
Treballen a un altre municipi;7520;6437;13957
No residents ocupats a la comarca;3867;3055;6922
Residents ocupats a fora de la comarca;5299;3057;8356
Residents ocupats en diversos municipis;5535;1933;7468
Llocs de treball localitzats (1);38708;36848;75556
Població ocupada resident (2);45675;38783;84458
Diferència (1) - (2);-6967;-1935;-8902

