﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082460
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;24;0;0;0;5;29
Sense estudis;251;219;207;101;6;257
Primer grau;597;581;576;434;10;607
ESO,EGB, Batx. elemental;436;428;427;370;5;441
FP grau mitjà;131;131;131;122;1;132
FP grau superior;94;92;92;88;0;94
Batxillerat superior;144;140;138;137;4;148
Diplomatura;45;44;44;44;0;45
Llicenciatura i doctorat;37;37;37;37;0;37
Total;1759;1672;1652;1333;31;1790

