﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Premià de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081727&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;8;2;9
2020;6;8;3;11
2019;11;340;92;432
2018;11;345;146;491
2017;11;1;211;212
2016;12;6;573;579
2015;12;105;1415;1520
2014;13;132;3147;3279
2013;14;117;3131;3248
2012;14;200;5148;5349
2011;20;224;4928;5153

