﻿Població. Per any d'arribada a Catalunya i sexe
Cornudella de Montsant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430496
;Homes;Dones;Total
2020;12;9;21
2019;12;9;21
2018;15;12;27
2017;6;9;15
2016;6;3;9
2011-2015;21;15;36
2001-2010;39;33;75
1991-2000;12;12;21
1981-1990;9;3;15
Abans de 1981;36;30;66
Sempre hi ha viscut;351;318;669
Total;510;459;972

