﻿Immigracions externes. Per continent de procedència
Vilanova del Camí
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:083020&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;13 (b);20 (b);44 (b);51 (b);3 (b);0 (b);43 (b);174 (b)
2021;8;5;20;27;5;0;24;89
2020;2;2;23;32;2;0;18;79
2019;6;0;29;36;1;1;36;109
2018;10;2;21;23;4;0;20;80
2017;15;1;14;19;0;0;11;60
2016;14;2;7;12;2;0;25;62
2015;11;2;6;14;1;0;15;49
2014;3;0;8;5;0;0;13;29
2013;3;0;10;2;1;0;20;36
2012;5;1;4;5;1;0;7;23
2011;6;1;14;17;0;0;30;68
2010;9;1;20;10;0;0;27;67
2009;15;5;27;16;1;0;34;98
2008;30;2;78;30;3;0;8;151
2007;35;2;60;28;2;0;2;129
2006;39;10;49;15;6;0;19;138
2005;8;15;65;15;5;0;5;113
2004;14;12;35;16;6;1;2;86

