﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Riudecanyes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431270
;1999;1989
      Total;;
 explot.;164;202
 UTA;116;123
     Mà d'obra familiar;;
 total;;
  explot.;162;195
 nombre persones;305;396
  UTA;89;108
 titular;;
 nombre persones;162;195
  UTA;68;67
 cònjuge;;
 nombre persones;57;74
 altres familiars;;
  UTA;10;18
   explot.;51;77
 nombre persones;86;127
  UTA;11;23
       Mà d'obra assalariada;;
 total;;
  explot.;80;79
   UTA;27;15
 fixa;;
  explot.;8;8
 nombre persones;11;8
  UTA;8;2
 eventual;;
  explot.;78;74
   UTA;18;13

