﻿Población. Por año de llegada al municipio
Sentmenat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082671&lang=es
;2021
2020;453
2019;471
2018;372
2017;303
2016;243
2011-2015;882
2001-2010;2088
1991-2000;825
1981-1990;534
Antes de 1981;993
Siempre ha vivido;2160
Total;9321

