﻿Parc de vehicles, per tipus
Sant Ferriol
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171621
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;136;17;90;19;42;304
2021;136;17;84;19;43;299
2020;145;16;81;20;44;306
2019;149;16;76;22;40;303
2018;141;15;78;25;41;300
2017;140;15;66;28;42;291
2016;128;15;73;28;40;284
2015;115;12;77;28;37;269
2014;116;12;82;28;40;278
2013;110;14;82;29;51;286
2012;108;16;82;30;62;298
2011;109;15;82;45;70;321
2010;112;16;81;48;70;327
2009;111;18;78;53;68;328
2008;109;17;73;47;69;315
2007;109;17;73;57;62;318
2006;110;17;74;54;62;317
2005;114;18;72;52;64;320
2004;115;18;67;51;63;314
2003;114;17;62;34;57;284
2002;107;18;63;0;4;192
2001;109;17;57;0;5;188
2000;107;17;55;0;5;184
1999;107;16;47;0;4;174
1998;97;16;43;1;3;160
1997;87;16;37;0;1;141

