﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:34&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;25701;12182;8485;46368
06/2020;26254;11698;8086;46038
03/2020;23755;11327;7952;43034
12/2019;25222;12621;8122;45965
09/2019;29803;14249;7939;51991
06/2019;32152;14646;7920;54718
03/2019;26645;12177;7281;46103
12/2018;24849;11085;6535;42469
09/2018;29904;12685;6755;49344
06/2018;31268;13811;6182;51261
03/2018;27142;11625;6092;44859
12/2017;24184;10500;5595;40279
09/2017;29219;11774;6260;47253
06/2017;30644;13585;5392;49621
03/2017;26046;10074;5567;41687
12/2016;23989;10189;4948;39126
09/2016;28024;11178;5234;44436
06/2016;29978;11723;5616;47317
03/2016;26086;9500;5646;41232
12/2015;23143;9578;4620;37341
09/2015;27400;10226;4753;42379
06/2015;29165;10767;5209;45141
03/2015;25078;8744;5045;38867
12/2014;22261;8616;4925;35802
09/2014;26101;10416;4501;41018
06/2014;28171;10850;4824;43845
03/2014;23212;9022;4141;36375
12/2013;21773;8214;4344;34331
09/2013;25830;10019;4288;40137
06/2013;27449;10240;5003;42692
03/2013;24132;9050;4449;37631
12/2012;21997;8902;4260;35159
09/2012;26674;10371;5026;42071
06/2012;28050;10825;4891;43766
03/2012;24533;9668;4311;38512
12/2011;23124;9091;4211;36426
09/2011;27333;10147;4685;42165
06/2011;29066;11473;4457;44996
03/2011;24868;9901;4073;38842
12/2010;24096;9336;4360;37792
09/2010;27909;9895;4500;42304
06/2010;26030;9544;4160;39734
03/2010;26030;9544;4160;39734
12/2009;24667;8966;3899;37532
09/2009;28627;9930;3874;42431
06/2009;30635;10733;3831;45199
03/2009;27526;9939;3496;40961
12/2008;26624;8900;4545;40069
09/2008;31231;11183;4678;47092
06/2008;33591;12444;4706;50741
03/2008;32110;10661;4338;47109

