﻿RFDB y RFDB por habitante
Garrigues
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:18&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);282591;14863;81,0
2020;267488;14054;80,1
2019;271140;14368;77,8
2018;262094;13889;79,4
2017;257308;13586;78,7
2016;247103;12958;76,3
2015;253954;13224;79,4
2014;251234;12925;80,8
2013;258425;13091;82,7
2012;255816;12802;80,9
2011;262835;13074;78,5
2010;265873;13184;78,6

