﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Lloret de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170950&lang=en
;2001;1996;1991
Agricultura i ramaderia;107;57;44
Pesca;13;8;20
Indústries extractives;4;1;0
Indústries manufactureres;615;698;469
Electricitat gas i aigua;26;27;25
Construcció;1088;487;630
Comerç i reparació;1565;1208;1110
Hostaleria;2702;2974;2049
Transport i comunicacions;508;470;286
Mediació financera;140;115;113
Immob. lloguers i serveis empr.;508;437;364
Adm. pública, defensa i SS;285;269;241
Educació;271;141;90
Sanitat i serveis socials;273;143;94
Altres serveis;395;468;227
Personal domèstic;135;48;49
Organismes extraterrit.;0;0;0
Total;8635;7551;5811

