﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Isòvol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170849&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;7;1
Tècnics i professionals científics i intel·lectuals;13;8;1
Tècnics i professionals de suport;13;12;5
Empleats administratius;8;5;2
Treballadors de serveis i venedors de comerç;8;2;7
Treballadors qualificats en activitats agràries i pesqueres;19;25;39
Artesans i treballadors qualificats de les indústries i la construcció;15;10;4
Operadors d'instal·lacions i maquinària, i muntadors;8;2;3
Treballadors no qualificats;3;3;0
Forces armades;0;0;0
Total;94;74;62

