﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Miralcamp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251351
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);95;180;185;125;590
02/2024;95;180;190;125;590
01/2024;90;180;185;125;580
12/2023;95;175;180;130;580
11/2023;100;175;185;125;585
10/2023;105;175;185;130;600
09/2023;105;180;190;130;605
08/2023;115;175;190;130;610
07/2023;110;185;185;125;605
06/2023;105;185;180;125;595
05/2023;95;190;180;120;580
04/2023;95;190;180;115;575
03/2023;90;190;180;115;575
02/2023;90;200;180;115;585
01/2023;85;195;185;115;580
12/2022;90;200;180;115;580
11/2022;85;195;175;110;565
10/2022;95;195;170;115;575
09/2022;95;200;185;115;595
08/2022;105;195;185;120;605
07/2022;105;190;180;115;595
06/2022;100;195;175;115;585
05/2022;95;200;175;120;585
04/2022;95;195;175;115;580
03/2022;90;195;175;115;575
02/2022;90;195;175;115;575
01/2022;90;200;170;115;575
12/2021;88;207;171;115;581
11/2021;87;206;167;115;575
10/2021;89;212;159;118;578
09/2021;93;215;168;120;596
08/2021;106;209;168;121;604
07/2021;100;212;168;123;603
06/2021;92;213;159;121;585
05/2021;79;215;155;121;570
04/2021;76;216;152;122;566
03/2021;78;215;152;120;565
02/2021;80;210;157;121;568
01/2021;77;211;154;122;564
12/2020;75;204;149;123;551
11/2020;79;210;145;125;559
10/2020;77;220;143;124;564
09/2020;89;227;152;123;591
08/2020;100;232;152;126;610
07/2020;93;230;148;123;594
06/2020;90;227;138;123;578
05/2020;81;224;138;121;564
03/2020;81;224;130;121;556
12/2019;84;237;135;121;577
09/2019;96;240;142;123;601
06/2019;95;232;136;121;584
03/2019;86;230;132;120;568
12/2018;87;227;133;122;569
09/2018;102;246;135;122;605
06/2018;98;239;130;118;585
03/2018;84;226;123;109;542
12/2017;78;229;127;105;539
09/2017;102;235;140;107;584
06/2017;99;238;128;102;567
03/2017;82;229;120;100;531
12/2016;80;227;125;105;537
09/2016;93;245;131;107;576
06/2016;86;226;133;104;549
03/2016;77;224;124;99;524
12/2015;81;231;122;96;530
09/2015;94;244;132;100;570
06/2015;71;241;130;103;545
03/2015;70;231;120;108;529
12/2014;84;232;126;102;544
09/2014;93;244;135;101;573
06/2014;104;245;132;98;579
03/2014;83;242;132;95;552
12/2013;81;236;136;95;548
09/2013;96;249;139;91;575
06/2013;91;248;135;89;563
03/2013;92;251;122;89;554
12/2012;95;257;120;91;563
09/2012;102;271;126;95;594
06/2012;99;264;131;90;584
03/2012;105;266;128;90;589

