﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Vacarisses. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082917
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;180;139;319;2;2;4;0;0;0;1;1;2;1;0;1;1;0;1;0;0;0;185;142;327
De 5 a 9 anys;201;195;396;3;3;6;0;1;1;2;1;3;1;0;1;1;2;3;0;0;0;208;202;410
De 10 a 14 anys;276;234;510;4;4;8;0;0;0;2;2;4;1;1;2;0;1;1;0;0;0;283;242;525
De 15 a 19 anys;300;222;522;3;0;3;1;1;2;1;0;1;0;0;0;1;2;3;0;0;0;306;225;531
De 20 a 24 anys;193;177;370;1;1;2;0;0;0;1;0;1;0;1;1;5;2;7;0;0;0;200;181;381
De 25 a 29 anys;142;144;286;3;2;5;3;0;3;2;3;5;0;1;1;5;4;9;0;0;0;155;154;309
De 30 a 34 anys;187;190;377;8;6;14;1;2;3;2;1;3;6;3;9;4;12;16;1;1;2;209;215;424
De 35 a 39 anys;218;218;436;11;12;23;2;1;3;3;2;5;3;4;7;5;5;10;1;2;3;243;244;487
De 40 a 44 anys;360;356;716;8;12;20;2;2;4;4;3;7;2;3;5;5;11;16;0;0;0;381;387;768
De 45 a 49 anys;393;368;761;3;5;8;1;3;4;2;0;2;1;0;1;3;5;8;0;0;0;403;381;784
De 50 a 54 anys;340;290;630;10;8;18;1;3;4;0;1;1;0;1;1;3;5;8;0;1;1;354;309;663
De 55 a 59 anys;238;210;448;3;5;8;2;1;3;2;0;2;0;2;2;3;1;4;1;0;1;249;219;468
De 60 a 64 anys;166;167;333;0;4;4;0;2;2;0;0;0;0;0;0;0;3;3;0;0;0;166;176;342
De 65 a 69 anys;134;124;258;3;0;3;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;141;126;267
De 70 a 74 anys;108;109;217;1;1;2;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;111;111;222
De 75 a 79 anys;79;69;148;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;79;69;148
De 80 a 84 anys;54;65;119;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;54;68;122
85 anys o més;50;95;145;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;52;95;147
Total;3619;3372;6991;64;65;129;16;18;34;22;14;36;15;16;31;40;57;97;3;4;7;3779;3546;7325

