﻿Població. Per sexe, edat quinquennal i estat civil
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081173
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;220;223;443;0;0;0;0;0;0;0;0;0;0;0;0;220;223;443
De 15 a 19 anys;72;80;152;3;0;3;0;0;0;0;0;0;0;0;0;75;80;155
De 20 a 24 anys;106;87;193;6;13;19;0;0;0;0;0;0;0;0;0;112;100;212
De 25 a 29 anys;78;68;146;32;53;85;0;1;1;2;0;2;0;0;0;112;122;234
De 30 a 34 anys;40;28;68;56;94;150;0;0;0;1;1;2;0;1;1;97;124;221
De 35 a 39 anys;17;12;29;110;100;210;0;0;0;6;3;9;0;1;1;133;116;249
De 40 a 44 anys;15;6;21;93;99;192;0;2;2;4;9;13;5;3;8;117;119;236
De 45 a 49 anys;8;8;16;101;94;195;0;4;4;6;6;12;3;3;6;118;115;233
De 50 a 54 anys;6;1;7;79;82;161;1;5;6;3;2;5;0;1;1;89;91;180
De 55 a 59 anys;2;2;4;70;62;132;2;7;9;1;1;2;0;1;1;75;73;148
De 60 a 64 anys;4;3;7;53;46;99;0;9;9;0;0;0;0;2;2;57;60;117
De 65 a 69 anys;7;5;12;54;48;102;2;9;11;0;2;2;1;1;2;64;65;129
De 70 a 74 anys;6;8;14;51;37;88;5;21;26;0;1;1;1;0;1;63;67;130
De 75 a 79 anys;3;1;4;32;18;50;6;36;42;0;1;1;0;0;0;41;56;97
De 80 a 84 anys;3;1;4;6;4;10;2;16;18;0;0;0;0;0;0;11;21;32
De 85 anys i més;1;4;5;9;3;12;2;27;29;0;0;0;0;0;0;12;34;46
Total;588;537;1125;755;753;1508;20;137;157;23;26;49;10;13;23;1396;1466;2862

