﻿Població. Per sexe i edat quinquennal
Campllong. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170388
;Homes;Dones;Total
De 0 a 4 anys;10;8;18
De 5 a 9 anys;13;16;29
De 10 a 14 anys;18;27;45
De 15 a 19 anys;24;17;41
De 20 a 24 anys;18;21;39
De 25 a 29 anys;11;7;18
De 30 a 34 anys;9;9;18
De 35 a 39 anys;15;23;38
De 40 a 44 anys;19;25;44
De 45 a 49 anys;22;21;43
De 50 a 54 anys;26;23;49
De 55 a 59 anys;27;21;48
De 60 a 64 anys;19;11;30
De 65 a 69 anys;14;11;25
De 70 a 74 anys;5;9;14
De 75 a 79 anys;2;3;5
De 80 a 84 anys;3;9;12
De 85 a 89 anys;7;6;13
De 90 a 94 anys;3;2;5
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;265;269;534

