﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Riudecols
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431286
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;42;0;426;468
06/2020;36;0;431;467
03/2020;40;0;441;481
12/2019;56;0;425;481
09/2019;52;0;460;512
06/2019;42;0;464;506
03/2019;47;0;453;500
12/2018;50;0;461;511
09/2018;48;0;489;537
06/2018;47;0;498;545
03/2018;60;0;491;551
12/2017;57;0;472;529
09/2017;58;0;481;539
06/2017;49;0;471;520
03/2017;51;0;448;499
12/2016;55;0;444;499
09/2016;48;0;442;490
06/2016;43;0;441;484
03/2016;52;0;443;495
12/2015;47;0;435;482
09/2015;42;0;449;491
06/2015;41;0;440;481
03/2015;47;0;419;466
12/2014;44;0;419;463
09/2014;45;0;432;477
06/2014;41;0;427;468
03/2014;42;0;419;461
12/2013;42;0;395;437
09/2013;42;0;403;445
06/2013;41;0;394;435
03/2013;45;0;393;438
12/2012;45;0;394;439
09/2012;45;0;408;453
06/2012;42;0;413;455
03/2012;46;0;426;472
12/2011;43;0;420;463
09/2011;41;0;433;474
06/2011;44;0;431;475
03/2011;50;0;431;481
12/2010;47;0;421;468
09/2010;52;0;427;479
06/2010;64;0;389;453
03/2010;64;0;389;453
12/2009;61;0;392;453
09/2009;67;0;367;434
06/2009;60;0;373;433
03/2009;70;0;384;454
12/2008;78;0;401;479
09/2008;76;0;469;545
06/2008;77;0;482;559
03/2008;83;0;475;558

