﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Cambrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:430385&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;585;14;604
De 5 a 9 anys;0;7;0;0;0;523;9;539
De 10 a 14 anys;0;2;0;0;0;543;23;568
De 15 a 19 anys;12;21;1;0;0;581;20;635
De 20 a 24 anys;42;37;39;24;0;618;45;805
De 25 a 29 anys;92;47;192;101;10;458;56;956
De 30 a 34 anys;136;36;249;332;19;179;51;1002
De 35 a 39 anys;98;21;116;551;23;63;21;893
De 40 a 44 anys;84;11;66;567;16;45;20;809
De 45 a 49 anys;88;9;66;505;23;19;19;729
De 50 a 54 anys;70;20;93;471;26;15;6;701
De 55 a 59 anys;55;21;118;343;17;7;7;568
De 60 a 64 anys;42;7;175;205;9;1;12;451
De 65 a 69 anys;42;12;209;127;10;1;9;410
De 70 a 74 anys;37;2;204;61;5;0;12;321
De 75 a 79 anys;33;3;154;25;4;0;10;229
De 80 a 84 anys;24;4;72;5;4;0;9;118
De 85 anys i més;15;1;39;2;2;0;20;79
Total;870;266;1793;3319;168;3638;363;10417

