﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llers
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170932&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1306,29;1143,66;749,83;..;..;1057,91
2021;1048,30;996,92;652,50;..;..;911,22
2020;1012,71;962,68;652,01;..;..;885,35
2019;1100,68;933,31;648,79;..;..;867,74
2018;1093,73;922,10;617,27;..;..;854,02
2017;1012,79;913,89;584,22;..;..;840,89
2016;885,38;905,83;570,60;..;..;824,00
2014;1046,08;882,76;573,54;..;..;812,50
2013;991,16;876,93;557,72;..;..;805,12
2012;956,68;845,63;541,28;..;..;776,30
2011;1006,98;839,21;504,59;..;..;764,23

