﻿Population. By year of arrival in Catalonia
Torredembarra
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431536&lang=en
;2021
2020;360
2019;489
2018;312
2017;240
2016;219
2011-2015;648
2001_2010;2079
1991-2000;855
1981-1990;450
Before 1981;2010
He has always lived there;9366
Total;17025

