﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Veciana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082975
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;7;24;10;6;10;10;1;3;72
 dones;0;8;21;12;5;4;9;6;0;65
 total;1;15;45;22;11;14;19;7;3;137
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;9;9;5;8;5;1;1;39
 dones;0;1;8;8;4;4;5;6;0;36
 total;0;2;17;17;9;12;10;7;1;75
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;2;0;0;2
 total actius;;;;;;;;;;
 homes;0;1;9;9;5;8;6;1;1;40
 dones;0;1;8;8;4;4;6;6;0;37
 total;0;2;17;17;9;12;12;7;1;77
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;5;14;1;0;1;1;0;2;25
 dones;0;3;9;2;0;0;0;0;0;14
 total;1;8;23;3;0;1;1;0;2;39
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;2;1;0;0;0;0;0;0;3
 total;0;3;1;0;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;0;1;0;2;0;0;4
 dones;0;0;0;1;0;0;2;0;0;3
 total;0;0;1;1;1;0;4;0;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;3;1;1;0;1;0;0;8
 total;0;2;3;1;1;0;1;0;0;8
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;1;0;0;2
 total no actius;;;;;;;;;;
 homes;1;6;15;1;1;2;4;0;2;32
 dones;0;7;13;4;1;0;3;0;0;28
 total;1;13;28;5;2;2;7;0;2;60

