﻿Migracions. Totals
Sant Joan les Fonts
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171851
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;149;131;117;163;166;127;137;108;122;140;102;107;154;128;119;136;140;121;78;91;106;76;60;68;58
 emigracions;142;101;101;135;124;105;106;115;107;96;113;107;125;114;90;98;126;102;105;109;94;102;68;81;61
 saldo migratori;7;30;16;28;42;22;31;-7;15;44;-11;0;29;14;29;38;14;19;-27;-18;12;-26;-8;-13;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23;17;13;12;12;14;7;8;16;7;13;18;6;13;13;11;6;5;1;6;7;3;5;2;2
 emigracions;24;3;3;5;16;8;7;18;11;22;4;7;12;12;7;8;9;2;7;6;7;9;2;6;5
 saldo migratori;-1;14;10;7;-4;6;0;-10;5;-15;9;11;-6;1;6;3;-3;3;-6;0;0;-6;3;-4;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;59 (b);34;13;30;29;38;24;19;9;11;15;13;16;33;23;31;31;25;7;4;2;9;13;5;7
 emigracions;29 (b);30;18;10;19;8;13;12;3;14;3;15;11;1;5;1;0;3;0;3;1;..;..;..;..
 saldo migratori;30;4;-5;20;10;30;11;7;6;-3;12;-2;5;32;18;30;31;22;7;1;1;..;..;..;..
          Saldo migratori total;36;48;21;55;48;58;42;-10;26;26;10;9;28;47;53;71;42;44;-26;-17;13;..;..;..;..

