﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:18&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1338;540;366;2158;5441;8972
Actius;992;380;207;1515;3394;5782
Ocupats;844;326;149;1175;2746;4660
Aturats;149;54;57;340;647;1122
Inactius;346;160;159;642;2047;3190
Dones;1789;706;423;5664;2093;8292
Actives;1249;430;187;3275;834;4402
Ocupades;958;366;159;2573;550;3352
Aturades;291;64;..;703;284;1050
Inactives;540;276;236;2389;1259;3891
Total;3127;1246;789;7821;7534;17265
Actius;2241;810;393;4791;4228;10184
Ocupats;1802;692;308;3748;3297;8012
Aturats;439;118;85;1043;931;2171
Inactius;886;436;396;3031;3306;7081

