﻿Població. Per any d'arribada a Catalunya i sexe
Cunit. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430516
;Homes;Dones;Total
2020;138;132;270
2019;183;219;405
2018;144;153;300
2017;132;120;252
2016;102;105;204
2011-2015;270;297;564
2001-2010;717;819;1536
1991-2000;321;318;636
1981-1990;168;171;339
Abans de 1981;1092;1230;2322
Sempre hi ha viscut;3642;3513;7155
Total;6915;7071;13983

