﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vall-llobrega
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172095
;Per compte d'altri;Per compte propi;Total
04/2024 (p);335;125;460
03/2024 (p);340;120;460
02/2024;315;120;435
01/2024;310;120;430
12/2023;315;125;440
11/2023;310;125;435
10/2023;320;125;445
09/2023;330;130;460
08/2023;345;125;475
07/2023;380;130;505
06/2023;365;130;490
05/2023;340;130;470
04/2023;335;130;465
03/2023;325;125;455
02/2023;305;125;430
01/2023;305;120;425
12/2022;310;120;430
11/2022;310;125;435
10/2022;315;125;435
09/2022;325;125;450
08/2022;360;130;490
07/2022;385;135;515
06/2022;360;135;490
05/2022;350;130;480
04/2022;345;135;475
03/2022;335;130;465
02/2022;320;135;450
01/2022;310;130;440
12/2021;322;131;453
11/2021;314;129;443
10/2021;325;129;454
09/2021;334;129;463
08/2021;362;133;495
07/2021;386;134;520
06/2021;360;128;488
05/2021;340;125;465
04/2021;331;124;455
03/2021;329;121;450
02/2021;305;115;420
01/2021;307;116;423
12/2020;306;116;422
11/2020;303;116;419
10/2020;303;115;418
09/2020;311;114;425
08/2020;334;111;445
07/2020;347;112;459
06/2020;322;112;434
05/2020;294;103;397
03/2020;282;99;381
12/2019;293;102;395
09/2019;307;105;412
06/2019;343;106;449
03/2019;303;105;408
12/2018;292;107;399
09/2018;309;114;423
06/2018;342;110;452
03/2018;317;109;426
12/2017;307;107;414
09/2017;326;112;438
06/2017;339;110;449
03/2017;300;104;404
12/2016;293;105;398
09/2016;303;108;411
06/2016;326;107;433
03/2016;302;104;406
12/2015;281;102;383
09/2015;292;109;401
06/2015;321;108;429
03/2015;271;109;380
12/2014;268;108;376
09/2014;258;106;364
06/2014;280;104;384
03/2014;253;102;355
12/2013;253;103;356
09/2013;264;101;365
06/2013;284;100;384
03/2013;262;103;365
12/2012;262;100;362
09/2012;265;101;366
06/2012;290;99;389
03/2012;269;94;363

