﻿Nombre d'explotacions i superfície censada
Maià de Montcal
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170985
;2009;1999
      Total explot.;23;31
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;22;29
 ha;746;1216
 amb ramaderia;;
 explot.;12;20
 ha;349;947
 sense ramaderia;;
 explot.;10;9
 ha;397;269
 amb SAU;;
 explot.;22;29
 ha;628;832
 amb altres terres;;
 explot.;11;24
 ha;118;384

