﻿Personalitat jurídica del titular de l'explotació
Granja d'Escarp, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251023
;2020
    Totes les personalitats jurídiques;
 explot.;96
 total ha;1897
 SAU ha;1402
      Persona física;
 explot.;73
 total ha;869
 SAU ha;786
       Persona jurídica;
 total;
 explot.;23
 total ha;1028
 SAU ha;617
 societats mercantils;
 explot.;11
 total ha;210
 SAU ha;172
 altra condició jurídica;
 explot.;12
 total ha;818
 SAU ha;445

