﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Llançà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170926&lang=es
;Per compte d'altri;Per compte propi;Total
03/2024 (p);1760;495;2255
02/2024;1600;480;2080
01/2024;1570;480;2050
12/2023;1655;480;2135
11/2023;1655;475;2130
10/2023;1660;485;2145
09/2023;1735;490;2225
08/2023;1820;505;2325
07/2023;1970;510;2480
06/2023;1885;510;2390
05/2023;1725;500;2225
04/2023;1680;495;2180
03/2023;1560;475;2040
02/2023;1495;475;1970
01/2023;1455;465;1925
12/2022;1535;480;2015
11/2022;1530;485;2015
10/2022;1585;490;2075
09/2022;1625;495;2120
08/2022;1790;510;2300
07/2022;1930;510;2440
06/2022;1820;505;2325
05/2022;1670;505;2180
04/2022;1640;505;2145
03/2022;1510;485;1995
02/2022;1465;485;1950
01/2022;1450;485;1935
12/2021;1506;491;1997
11/2021;1483;487;1970
10/2021;1532;492;2024
09/2021;1538;495;2033
08/2021;1715;511;2226
07/2021;1831;514;2345
06/2021;1689;512;2201
05/2021;1523;501;2024
04/2021;1486;493;1979
03/2021;1473;484;1957
02/2021;1407;477;1884
01/2021;1409;470;1879
12/2020;1441;478;1919
11/2020;1453;478;1931
10/2020;1480;476;1956
09/2020;1504;479;1983
08/2020;1630;490;2120
07/2020;1714;493;2207
06/2020;1554;485;2039
05/2020;1453;461;1914
03/2020;1436;455;1891
12/2019;1439;461;1900
09/2019;1531;481;2012
06/2019;1707;496;2203
03/2019;1453;475;1928
12/2018;1389;468;1857
09/2018;1529;492;2021
06/2018;1717;503;2220
03/2018;1480;477;1957
12/2017;1393;472;1865
09/2017;1546;523;2069
06/2017;1666;511;2177
03/2017;1419;477;1896
12/2016;1374;476;1850
09/2016;1436;495;1931
06/2016;1604;523;2127
03/2016;1441;498;1939
12/2015;1364;474;1838
09/2015;1392;495;1887
06/2015;1537;510;2047
03/2015;1345;478;1823
12/2014;1283;467;1750
09/2014;1361;491;1852
06/2014;1516;495;2011
03/2014;1290;451;1741
12/2013;1283;448;1731
09/2013;1350;475;1825
06/2013;1517;480;1997
03/2013;1351;461;1812
12/2012;1309;461;1770
09/2012;1476;498;1974
06/2012;1611;511;2122
03/2012;1440;488;1928

