﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Viladecans. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:083015
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;3;0;0;0;3
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;79;38;9;1;127
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;1;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0
F Construcció;164;27;4;1;196
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";352;48;12;1;413
H Transport i emmagatzematge;84;16;1;3;104
I Hostaleria;131;18;3;1;153
J Informació i comunicacions;16;8;1;0;25
K Activitats financeres i d'assegurances;11;1;0;0;12
L Activitats immobiliàries;46;0;0;0;46
M Activitats professionals, científiques i tècniques;69;14;2;0;85
N Activitats administratives i serveis auxiliars;45;10;3;3;61
O Administració pública, Defensa i Seguretat Social obligatòria;3;1;4;0;8
P Educació;25;13;8;0;46
Q Activitats sanitàries i de serveis socials;40;8;0;2;50
R Activitats artístiques, recreatives i d'entreteniment;27;5;0;0;32
S Altres serveis;65;3;0;0;68
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";2;0;0;0;2
U Organismes extraterritorials;1;0;0;0;1
Total;1163;211;47;12;1433

