﻿Estimacions de població vinculada ETCA i taxa de vinculació
Vilafant
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:172214&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;5543;332;5875;106,0
2014;5481;318;5799;105,8
2013;5502;315;5817;105,7
2012;5523;336;5859;106,1
2011;5465;336;5801;106,1
2010;5429;331;5760;106,1
2009;5416;336;5752;106,2
2008;5314;383;5697;107,2
2007;5193;395;5588;107,6
2006;5013;357;5370;107,1

