﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Balsareny
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080180&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1300;105;1405
03/2024 (p);1285;105;1390
02/2024;1280;105;1385
01/2024;1275;105;1380
12/2023;1270;105;1375
11/2023;1290;105;1395
10/2023;1305;105;1405
09/2023;1295;105;1400
08/2023;1280;100;1380
07/2023;1295;100;1395
06/2023;1295;100;1395
05/2023;1285;100;1385
04/2023;1290;100;1390
03/2023;1285;100;1385
02/2023;1280;95;1375
01/2023;1270;100;1370
12/2022;1275;100;1375
11/2022;1280;100;1380
10/2022;1285;100;1385
09/2022;1275;100;1370
08/2022;1275;95;1370
07/2022;1295;95;1390
06/2022;1290;90;1380
05/2022;1270;100;1365
04/2022;1255;100;1360
03/2022;1245;105;1350
02/2022;1200;95;1295
01/2022;1230;95;1325
12/2021;1219;95;1314
11/2021;1228;92;1320
10/2021;1221;88;1309
09/2021;1223;95;1318
08/2021;1229;89;1318
07/2021;1242;87;1329
06/2021;1240;88;1328
05/2021;1213;87;1300
04/2021;1216;83;1299
03/2021;1196;83;1279
02/2021;1200;88;1288
01/2021;1198;87;1285
12/2020;1190;83;1273
11/2020;1215;86;1301
10/2020;1216;85;1301
09/2020;1193;83;1276
08/2020;1176;86;1262
07/2020;1188;88;1276
06/2020;1198;86;1284
05/2020;1196;92;1288
03/2020;1197;85;1282
12/2019;1209;83;1292
09/2019;1225;82;1307
06/2019;1247;88;1335
03/2019;1252;81;1333
12/2018;1241;80;1321
09/2018;1248;79;1327
06/2018;1262;77;1339
03/2018;1251;75;1326
12/2017;1228;72;1300
09/2017;1235;69;1304
06/2017;1249;74;1323
03/2017;1225;72;1297
12/2016;1223;76;1299
09/2016;1206;76;1282
06/2016;1243;77;1320
03/2016;1220;71;1291
12/2015;1207;66;1273
09/2015;1205;61;1266
06/2015;1212;66;1278
03/2015;1175;57;1232
12/2014;1157;57;1214
09/2014;1154;65;1219
06/2014;1155;66;1221
03/2014;1139;37;1176
12/2013;1106;38;1144
09/2013;1105;46;1151
06/2013;1113;42;1155
03/2013;1098;44;1142
12/2012;1113;43;1156
09/2012;1136;46;1182
06/2012;1169;48;1217
03/2012;1157;48;1205

