﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Prats i Sansor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251752&lang=en
;2009;1999
      Total;;
 explot.;10;11
 jornades;2310;4727
 UTA;7;15
     Mà d'obra familiar;;
 total;;
  explot.;9;9
 nombre persones;15;16
  jornades;2295;4018
  UTA;7;12
 titular;;
 nombre persones;9;9
  jornades;1979;3070
  UTA;6;9
 altres familiars;;
  explot.;3;5
 nombre persones;6;7
  jornades;316;948
  UTA;1;4
       Mà d'obra assalariada;;
 total;;
  explot.;1;5
  jornades;1;697
  UTA;0;3
 fixa;;
  explot.;1;2
 nombre persones;1;4
  jornades;1;689
  UTA;0;3
 eventual;;
  explot.;0;3
  jornades;0;8
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;6
 jornades;14;12
 UTA;0;0

