﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:431554&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;6084;5262;11346;5679;5547;11223;333;1833;2163;864;1176;2040;363;237;600;13323;14052;27375
De 0 a 15 anys;2274;2172;4446;0;0;0;0;0;0;0;0;0;0;0;0;2274;2169;4446
De 16 a 64 anys;3612;2847;6459;3528;3801;7329;42;219;258;684;954;1635;339;174;513;8205;7992;16197
65 anys o més;201;240;444;2151;1746;3894;291;1614;1905;180;225;405;24;63;87;2844;3888;6732
Estrangera;1500;1035;2535;1191;1269;2457;12;54;66;120;138;258;639;357;993;3459;2850;6312
De 0 a 15 anys;492;480;972;0;0;0;0;0;0;0;0;0;9;6;15;504;486;987
De 16 a 64 anys;1002;546;1548;1107;1218;2322;6;39;45;108;126;231;597;324;924;2820;2250;5070
65 anys o més;9;9;18;84;51;132;6;15;21;15;15;30;30;27;57;138;114;255
Total;7587;6294;13881;6867;6810;13680;345;1887;2229;984;1317;2298;1002;594;1596;16782;16902;33684
De 0 a 15 anys;2766;2652;5418;0;0;3;0;0;0;0;0;0;9;6;15;2778;2658;5433
De 16 a 64 anys;4611;3393;8004;4635;5016;9654;48;255;303;792;1077;1869;936;498;1434;11025;10242;21267
65 anys o més;210;249;459;2235;1794;4029;297;1629;1926;192;237;432;54;93;144;2982;4005;6987

