﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:081691&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;5163;2520;608;1052;1349;1269;11960
De 0 a 15 anys;2385;886;..;..;307;..;4064
De 16 a 29 anys;2252;1184;267;469;420;605;5196
De 30 a 44 anys;505;349;201;247;498;332;2131
De 45 a 64 anys;..;..;..;..;125;..;522
De 65 anys i més;..;..;..;..;..;..;..
Dones;6030;2719;772;883;1517;1107;13027
De 0 a 15 anys;2753;764;173;215;311;..;4317
De 16 a 29 anys;2633;1435;397;416;703;433;6018
De 30 a 44 anys;633;408;145;186;360;292;2024
De 45 a 64 anys;..;..;..;..;..;170;508
De 65 anys i més;..;..;..;..;..;..;160
Total;11193;5238;1380;1934;2866;2376;24987
De 0 a 15 anys;5138;1650;288;429;617;260;8381
De 16 a 29 anys;4885;2620;663;885;1123;1037;11213
De 30 a 44 anys;1138;757;346;433;858;624;4155
De 45 a 64 anys;..;212;..;166;240;297;1030
De 65 anys i més;..;..;..;..;..;158;208

