﻿Dedicació a l'explotació de la mà d'obra familiar
Gandesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430640
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;106;270
 altres activitats lucratives;;
 principal;265;127
 secundària;71;23
      Dedicació del cònjuge;;
   sols a l'explotació;96;89
 altres activitats lucratives;;
 principal;164;35
 secundària;33;7
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;69;74
 persones;88;86
 altres activitats lucratives;;
 principal;;
 explot.;156;70
 persones;230;82
 secundària;;
 explot.;22;5
 persones;26;5

