﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Castelló d'Empúries. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170470
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;2;2;0;3;3;3;1;0;0;16
1995;4;4;1;2;6;3;3;1;2;0;26
1994;6;0;5;1;4;1;7;0;4;0;28
1993;4;0;2;0;5;4;5;1;2;0;23
1992;8;0;1;0;15;4;5;2;3;0;38
1991;4;2;2;2;10;8;8;3;6;0;45
1990-81;42;22;23;11;70;29;67;16;37;0;317
1980-71;33;14;22;7;52;10;39;18;16;0;211
1970-61;25;6;12;9;27;13;44;14;17;1;168
1960-51;8;0;4;1;7;5;19;5;10;0;59
1950-41;3;0;0;0;3;2;1;1;2;0;12
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;139;50;74;33;202;82;201;62;99;1;943

