﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171931
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;24;210;219;0;4179;4629
Homes;15;99;99;0;2097;2313
Dones;6;111;117;0;2082;2313
Estrangera;6;24;18;0;645;690
Homes;3;15;6;0;363;387
Dones;3;9;9;0;282;303
Total;30;231;234;0;4824;5319
Homes;21;114;105;0;2460;2700
Dones;9;117;129;0;2364;2619

