﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171997&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;0;7;0;0;0;0;2;2;4;5;9;0;0;0;148;27;175;4;2;6;0;0;0;163;36;199
Pesca;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;22;0;22;0;0;0;0;0;0;24;0;24
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;4;0;4
Electricitat gas i aigua;0;0;0;2;0;2;2;2;4;0;0;0;0;0;0;1;0;1;10;0;10;0;0;0;15;2;17
Ext. i trans. minerals;2;1;3;3;0;3;1;4;5;2;4;6;0;0;0;3;0;3;29;5;34;0;0;0;40;14;54
Indústria química;0;1;1;2;0;2;0;1;1;1;1;2;0;0;0;1;0;1;38;2;40;0;0;0;42;5;47
Const. maquin. mat. elèctric;2;0;2;1;0;1;2;4;6;8;11;19;0;0;0;5;1;6;51;7;58;0;0;0;69;23;92
Material transport;0;0;0;0;0;0;1;5;6;3;0;3;0;1;1;4;0;4;26;1;27;0;0;0;34;7;41
Alimentació i begudes;0;0;0;1;0;1;1;5;6;15;31;46;0;3;3;4;1;5;45;7;52;0;0;0;66;47;113
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;7;13;20;0;1;1;2;0;2;3;8;11;0;0;0;12;23;35
Suro i fusta;0;0;0;2;0;2;3;1;4;2;3;5;0;0;0;3;0;3;64;6;70;0;0;0;74;10;84
Paper i arts gràfiques;7;5;12;1;0;1;3;5;8;2;0;2;0;1;1;2;0;2;36;7;43;0;0;0;51;18;69
Plàstics indu. manufact.;7;1;8;1;0;1;4;6;10;3;4;7;1;1;2;1;0;1;37;10;47;0;0;0;54;22;76
Construcció;5;0;5;3;0;3;20;9;29;7;4;11;2;0;2;5;0;5;448;4;452;0;0;0;490;17;507
Comerç i reparació;11;7;18;10;4;14;15;29;44;70;150;220;4;5;9;10;1;11;107;8;115;0;0;0;227;204;431
Hostaleria i restauració;8;3;11;3;2;5;9;13;22;7;7;14;122;91;213;5;0;5;21;0;21;0;0;0;175;116;291
Transport i act. annexes;3;2;5;3;2;5;6;9;15;2;0;2;1;0;1;4;0;4;49;1;50;0;0;0;68;14;82
Comunicacions;1;1;2;0;0;0;6;3;9;0;0;0;1;0;1;1;0;1;4;0;4;0;0;0;13;4;17
Assegurances i finances;4;2;6;7;2;9;52;39;91;6;4;10;4;13;17;2;0;2;3;1;4;0;0;0;78;61;139
Servei empr. lloguers;18;4;22;0;0;0;2;11;13;3;3;6;6;1;7;2;0;2;3;0;3;3;0;3;37;19;56
Adm. pública defensa i SS;10;13;23;1;0;1;10;30;40;0;0;0;16;11;27;8;1;9;15;0;15;4;0;4;64;55;119
Educació i investigació;41;63;104;2;0;2;1;10;11;5;3;8;5;16;21;1;1;2;13;2;15;0;0;0;68;95;163
Sanitat i assis. social;11;20;31;0;0;0;0;2;2;0;1;1;0;10;10;3;0;3;4;1;5;0;0;0;18;34;52
Altres serveis;2;0;2;1;0;1;0;2;2;2;4;6;11;80;91;5;2;7;9;2;11;0;0;0;30;90;120
Total;140;123;263;43;10;53;138;193;331;151;248;399;174;234;408;244;34;278;1019;74;1093;7;0;7;1916;916;2832

