﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080863&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1179;3060;2013;2160;8409
De 15 a 19 anys;72;354;189;0;618
De 20 a 24 anys;51;99;225;138;513
De 25 a 29 anys;57;147;138;198;537
De 30 a 34 anys;48;225;102;216;594
De 35 a 39 anys;87;285;204;246;825
De 40 a 44 anys;96;333;261;393;1083
De 45 a 49 anys;84;345;255;360;1044
De 50 a 54 anys;60;261;219;216;753
De 55 a 59 anys;84;267;159;138;648
De 60 a 64 anys;78;210;108;87;489
De 65 a 69 anys;93;213;72;84;459
De 70 a 74 anys;96;150;48;48;339
75 anys o més;270;171;33;39;513
Dones;1275;2463;1914;2616;8271
De 15 a 19 anys;57;333;162;0;549
De 20 a 24 anys;18;54;198;198;474
De 25 a 29 anys;33;90;99;312;534
De 30 a 34 anys;45;147;123;300;615
De 35 a 39 anys;54;168;186;387;801
De 40 a 44 anys;57;165;264;501;990
De 45 a 49 anys;51;222;255;405;936
De 50 a 54 anys;54;207;213;210;687
De 55 a 59 anys;54;246;156;126;579
De 60 a 64 anys;84;267;123;90;567
De 65 a 69 anys;126;198;66;39;432
De 70 a 74 anys;156;153;39;30;375
75 anys o més;486;204;27;15;732
Total;2454;5520;3927;4779;16680
De 15 a 19 anys;129;687;348;0;1167
De 20 a 24 anys;69;153;423;336;987
De 25 a 29 anys;90;237;237;510;1068
De 30 a 34 anys;90;372;225;516;1206
De 35 a 39 anys;141;456;393;633;1623
De 40 a 44 anys;153;498;522;900;2073
De 45 a 49 anys;138;567;510;768;1980
De 50 a 54 anys;114;468;432;426;1440
De 55 a 59 anys;138;513;312;261;1224
De 60 a 64 anys;162;480;234;177;1056
De 65 a 69 anys;219;411;138;123;894
De 70 a 74 anys;252;303;87;75;717
75 anys o més;753;375;60;54;1242

