﻿Hogares. Por número y tipo de núcleo
Tarroja de Segarra
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252192&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;20;16;14
Sin núcleo. Con 2 personas o más;1;3;4
Con un núcleo. Parejas sin hijos. Sin otras personas;11;12;10
Con un núcleo. Parejas sin hijos. Con otras personas;3;3;6
Con un núcleo. Parejas con hijos. Sin otras personas;12;16;16
Con un núcleo. Parejas con hijos. Con otras personas;5;3;4
Con un núcleo. Madres con hijos. Sin otras personas;1;2;1
Con un núcleo. Madres con hijos. Con otras personas;1;1;0
Con un núcleo. Padres con hijos. Sin otras personas;1;1;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;6;8;7
Con dos núcleos o más. Con otras personas;1;1;2
Total;62;66;64

