﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Riudecols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431286
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;18;0;0;0;0;0;0;0;0;18
De 15 a 19 anys;30;1;0;0;0;0;0;0;0;31
De 20 a 24 anys;24;9;1;0;0;0;0;0;0;34
De 25 a 29 anys;16;19;4;0;0;0;0;0;0;39
De 30 a 34 anys;7;13;12;0;1;0;0;0;0;33
De 35 a 39 anys;3;4;12;1;2;0;0;0;0;22
De 40 a 44 anys;2;5;11;3;3;0;0;0;0;24
De 45 a 49 anys;2;6;10;7;3;1;0;1;0;30
De 50 a 54 anys;2;4;12;4;8;0;0;1;1;32
De 55 a 59 anys;2;9;5;6;1;1;0;0;1;25
De 60 a 64 anys;5;4;9;4;0;0;0;1;1;24
De 65 a 69 anys;7;8;9;4;1;0;1;0;2;32
De 70 a 74 anys;5;6;7;4;0;1;0;0;0;23
De 75 anys i més;13;7;14;4;1;0;1;0;1;41
Total;136;95;106;37;20;3;2;3;6;408

