﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Martí Sarroca. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082270&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";65;5;0;15;80
Enginyers tècnics, pèrits i ajudants titulats;80;5;0;5;90
Caps administratius i de taller;45;5;0;0;50
Ajudants no titulats;40;5;15;0;60
Oficials administratius;130;30;10;20;185
Subalterns;30;25;5;0;60
Auxiliars administratius;95;50;5;10;155
Oficials de primera i de segona;220;20;30;0;270
Oficials de tercera i especialistes;100;25;10;0;135
Peons;90;40;30;0;160
No procedent i altres;5;20;0;5;30
Total;890;230;110;55;1280

