﻿Població a 1 de gener. Per sexe
Pont de Bar, el
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250306
;Homes;Dones;Total
2023;96;67;163
2022;98;65;163
2021;105;69;174
2020;91;61;152
2019;87;70;157
2018;97;74;171
2017;94;77;171
2016;92;73;165
2015;88;71;159
2014;100;72;172
2013;102;74;176
2012;106;78;184
2011;108;82;190
2010;111;83;194
2009;112;85;197
2008;110;79;189
2007;110;81;191
2006;109;84;193
2005;83;75;158
2004;83;70;153
2003;84;69;153
2002;84;70;154
2001;91;72;163
2000;88;72;160
1999;86;69;155
1998;78;67;145

