﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081810&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;1080;325;4160;5615
02/2024;45;1080;330;4145;5600
01/2024;45;1080;330;4140;5595
12/2023;45;1085;330;4155;5615
11/2023;45;1085;335;4180;5645
10/2023;45;1080;340;4155;5620
09/2023;45;1075;340;4135;5595
08/2023;50;1080;335;3980;5445
07/2023;50;1085;340;4025;5495
06/2023;50;1070;345;4060;5530
05/2023;50;1065;345;4085;5545
04/2023;50;1070;345;4065;5530
03/2023;50;1065;340;4035;5490
02/2023;50;1065;335;4065;5515
01/2023;50;1060;330;4045;5485
12/2022;50;1065;330;4040;5485
11/2022;50;1065;330;4065;5510
10/2022;50;1075;330;4045;5490
09/2022;45;1075;330;3985;5435
08/2022;50;1065;320;3885;5320
07/2022;50;1075;330;4005;5460
06/2022;50;1075;325;3990;5440
05/2022;50;1080;325;4030;5480
04/2022;50;1085;320;4000;5455
03/2022;50;1085;325;3985;5445
02/2022;50;1075;325;3960;5410
01/2022;50;1070;320;3960;5400
12/2021;48;1069;321;3951;5389
11/2021;48;1057;327;3992;5424
10/2021;48;1047;328;3978;5401
09/2021;49;1037;333;3904;5323
08/2021;48;1025;325;3747;5145
07/2021;49;1036;330;3850;5265
06/2021;49;1037;326;3827;5239
05/2021;49;1034;325;3819;5227
04/2021;49;1031;322;3802;5204
03/2021;48;1036;326;3807;5217
02/2021;49;1037;323;3809;5218
01/2021;50;1036;325;3810;5221
12/2020;49;1032;329;3792;5202
11/2020;50;1031;335;3833;5249
10/2020;53;1034;333;3799;5219
09/2020;52;1038;323;3788;5201
08/2020;52;1036;325;3656;5069
07/2020;50;1034;330;3692;5106
06/2020;51;1037;325;3714;5127
05/2020;53;1029;330;3728;5140
03/2020;52;1040;329;3768;5189
12/2019;51;1058;331;3876;5316
09/2019;52;1071;332;3843;5298
06/2019;53;1061;330;3846;5290
03/2019;52;1052;335;3828;5267
12/2018;52;1046;327;3810;5235
09/2018;52;1060;326;3784;5222
06/2018;54;1069;332;3731;5186
03/2018;52;1038;325;3757;5172
12/2017;52;1007;319;3648;5026
09/2017;53;993;329;3689;5064
06/2017;55;1005;337;3623;5020
03/2017;55;983;319;3632;4989
12/2016;54;981;315;3537;4887
09/2016;56;972;328;3468;4824
06/2016;56;984;319;3489;4848
03/2016;56;987;316;3459;4818
12/2015;53;998;314;3432;4797
09/2015;53;990;321;3409;4773
06/2015;54;997;321;3419;4791
03/2015;50;992;304;3373;4719
12/2014;50;979;305;3365;4699
09/2014;51;976;293;3300;4620
06/2014;51;987;298;3334;4670
03/2014;48;968;283;3292;4591
12/2013;49;950;297;3269;4565
09/2013;51;951;299;3180;4481
06/2013;49;971;288;3231;4539
03/2013;53;966;284;3186;4489
12/2012;53;985;307;3155;4500
09/2012;52;1011;317;3204;4584
06/2012;55;1042;334;3200;4631
03/2012;57;1045;344;3215;4661

