﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Renau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431227&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;30;30;15;75
04/2024;5;30;30;15;75
03/2024;5;30;30;10;80
02/2024;5;30;30;10;80
01/2024;5;30;30;10;80
12/2023;5;30;30;10;75
11/2023;5;30;30;10;75
10/2023;5;30;30;10;75
09/2023;5;30;30;10;75
08/2023;5;30;25;10;75
07/2023;5;35;25;10;75
06/2023;5;35;25;10;75
05/2023;5;35;30;15;80
04/2023;5;35;30;15;80
03/2023;5;35;25;15;75
02/2023;5;35;25;15;75
01/2023;5;35;25;15;75
12/2022;5;35;25;15;80
11/2022;5;35;25;10;80
10/2022;5;35;30;10;80
09/2022;0;40;25;10;80
08/2022;5;35;25;10;75
07/2022;5;35;25;10;75
06/2022;5;35;25;10;75
05/2022;5;40;25;10;80
04/2022;0;40;25;10;75
03/2022;0;35;25;10;75
02/2022;0;35;25;10;75
01/2022;0;35;30;10;75
12/2021;..;35;28;..;76
11/2021;..;34;27;..;75
10/2021;..;36;24;..;75
09/2021;..;36;23;..;74
08/2021;6;32;23;13;74
07/2021;..;31;23;..;71
06/2021;5;33;22;14;74
05/2021;5;34;26;12;77
04/2021;5;35;26;11;77
03/2021;6;34;25;11;76
02/2021;5;37;23;12;77
01/2021;..;37;22;..;75
12/2020;..;36;21;..;73
11/2020;..;34;24;..;74
10/2020;..;35;24;..;75
09/2020;..;35;24;..;73
08/2020;5;35;21;11;72
07/2020;5;35;21;11;72
06/2020;5;33;22;11;71
05/2020;..;34;22;..;71
03/2020;5;35;22;10;72
12/2019;8;35;25;11;79
09/2019;7;36;25;10;78
06/2019;8;29;25;10;72
03/2019;7;28;25;11;71
12/2018;7;33;27;10;77
09/2018;7;33;27;10;77
06/2018;9;33;28;8;78
03/2018;7;31;26;8;72
12/2017;9;29;27;8;73
09/2017;9;25;25;6;65
06/2017;10;24;25;6;65
03/2017;8;25;24;6;63
12/2016;8;24;24;5;61
09/2016;12;25;24;5;66
06/2016;14;21;24;5;64
03/2016;10;25;22;5;62
12/2015;10;22;21;5;58
09/2015;8;21;19;5;53
06/2015;5;30;20;5;60
03/2015;..;28;20;..;56
12/2014;..;29;22;..;58
09/2014;5;23;21;5;54
06/2014;..;26;19;..;54
03/2014;5;25;19;5;54
12/2013;..;26;23;..;57
09/2013;..;22;22;..;50
06/2013;..;23;21;..;52
03/2013;..;25;20;..;54
12/2012;..;25;19;..;54
09/2012;..;28;17;..;55
06/2012;..;30;20;..;60
03/2012;..;33;18;..;60

