﻿Llars. Per nombre i tipus de famílies
Riudarenes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171485
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;130;80;45
 amb dues persones o més;6;0;2
  total;136;80;47
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;15;11;6
 amb altres persones;2;0;0
  total;17;11;6
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;102;98;69
 amb altres persones;13;9;13
  total;115;107;82
 parelles amb fills;;;
 sense altres persones;154;169;138
 amb altres persones;19;17;34
  total;173;186;172
 pares sols amb fills;;;
 sense altres persones;11;10;6
 amb altres persones;4;0;1
  total;15;10;7
 mares soles amb fills;;;
 sense altres persones;29;24;22
 amb altres persones;6;2;4
  total;35;26;26
    total;338;329;287
   amb més d'un nucli;;;
 sense altres persones;8;12;13
 amb altres persones;0;2;2
  total;8;14;15
       total;363;354;308
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;3;0;0
  total;3;0;0
                Total;502;434;355

