﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilagrassa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252445&lang=es
;2009
      Total;
 explot.;69
 jornades;9184
 UTA;36
     Mà d'obra familiar;
 total;
  explot.;68
 nombre persones;132
  jornades;7713
  UTA;30
 titular;
 nombre persones;68
  jornades;5018
  UTA;19
 altres familiars;
  explot.;41
 nombre persones;64
  jornades;2695
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;1175
  UTA;5
 fixa;
  explot.;11
 nombre persones;14
  jornades;979
  UTA;4
 eventual;
  explot.;8
  jornades;196
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;18
 jornades;296
 UTA;1

