﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vila-seca. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431711
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;13;4;0;1;4;13;10;0;45
2 habitacions;46;8;4;8;9;70;52;33;230
3 habitacions;16;3;3;1;8;71;65;17;184
4 habitacions;20;27;6;6;32;290;357;47;785
5 habitacions;40;31;10;15;55;325;473;134;1083
6 habitacions;27;19;3;8;20;105;581;148;911
7 habitacions;8;10;3;0;4;30;27;19;101
8 habitacions;10;5;1;3;1;17;14;6;57
9 habitacions;2;1;0;1;3;3;5;3;18
10 habitacions i més;0;0;0;0;1;5;7;0;13
Total;182;108;30;43;137;929;1591;407;3427

