﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:170157
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;33;171;216;222;105;3;201;483;24;75;33;6;11898;13476
Homes;6;18;81;84;132;39;0;96;207;9;33;21;6;5754;6474
Dones;3;15;90;132;90;69;0;105;279;18;42;12;0;6144;7002
Estrangera;3;18;36;15;54;9;0;15;27;6;9;18;6;2967;3183
Homes;3;9;15;9;33;3;0;9;15;0;3;12;6;1617;1731
Dones;0;6;18;6;21;6;0;6;12;6;3;6;3;1350;1455
Total;6;48;204;234;279;117;0;216;513;30;84;51;12;14868;16659
Homes;6;24;96;93;165;39;0;102;219;9;39;30;9;7371;8205
Dones;0;24;108;141;111;75;3;111;294;21;48;18;3;7494;8454

