﻿Llars unipersonals. Per edat i estat civil. Dones
Igualada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081022
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;22;1;0;2;0;25
De 25 a 29 anys;45;9;0;1;1;56
De 30 a 34 anys;50;19;1;5;2;77
De 35 a 39 anys;39;4;0;5;2;50
De 40 a 44 anys;25;1;4;4;3;37
De 45 a 49 anys;22;2;3;5;8;40
De 50 a 54 anys;21;5;8;9;2;45
De 55 a 59 anys;15;2;20;3;8;48
De 60 a 64 anys;17;6;64;10;4;101
De 65 a 69 anys;28;4;107;12;7;158
De 70 a 74 anys;33;5;192;4;1;235
De 75 a 79 anys;32;5;233;4;0;274
De 80 a 84 anys;31;4;211;0;0;246
De 85 anys i més;20;1;146;0;0;167
Total;404;68;989;64;38;1563

