﻿Llars. Per nombre i tipus de nucli
Santa Susanna
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082613
;2001;1996;1991
Sense nucli. Unipersonals;131;75;44
Sense nucli. Amb 2 persones o més;27;6;4
Amb un nucli. Parelles sense fills. Sense altres persones;148;103;59
Amb un nucli. Parelles sense fills. Amb altres persones;19;14;10
Amb un nucli. Parelles amb fills. Sense altres persones;273;224;140
Amb un nucli. Parelles amb fills. Amb altres persones;41;17;16
Amb un nucli. Mares amb fills. Sense altres persones;33;30;14
Amb un nucli. Mares amb fills. Amb altres persones;14;3;3
Amb un nucli. Pares amb fills. Sense altres persones;14;6;8
Amb un nucli. Pares amb fills. Amb altres persones;2;0;0
Amb dos nuclis o més. Sense altres persones;15;8;12
Amb dos nuclis o més. Amb altres persones;12;0;1
Total;729;486;311

