﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Benavent de Segrià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250539
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;674;674;669;637;506;0
Després de 1990;18;16;14;13;10;2
De 1990 a 1986;8;8;6;6;2;0
De 1985 a 1981;5;5;2;3;2;0
De 1980 a 1976;18;17;13;13;12;1
De 1975 a 1971;5;5;5;5;4;0
De 1970 a 1966;15;14;12;9;5;1
De 1965 a 1961;8;7;5;5;2;1
De 1960 a 1951;10;10;8;8;5;0
De 1950 a 1941;6;6;3;3;2;0
De 1940 a 1931;5;5;4;4;3;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;773;768;742;707;554;5

