﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Guim de la Plana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251977&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;10;11;..;..;21
2021;..;12;9;..;..;21
2020;..;12;9;..;..;21
2019;..;12;11;..;..;23
2018;..;14;11;..;..;25
2017;..;14;11;..;..;25
2016;..;15;11;..;..;26
2014;..;16;11;..;..;27
2013;..;15;11;..;..;27
2012;..;16;13;..;..;30
2011;..;17;13;..;..;31

