﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:15&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3046;2899;2857;2408;21;3067
Girona;4851;4455;4269;3399;56;4907
Lleida;2171;2068;1969;1351;13;2184
Tarragona;68;66;64;49;1;69
Andalusia;910;570;541;267;32;942
Aragó;105;82;83;49;1;106
Astúries;27;21;20;10;1;28
Balears;22;20;19;18;0;22
Canàries;6;3;3;2;0;6
Cantàbria;7;6;6;4;0;7
Catella-la Manxa;247;149;138;66;3;250
Catella i Lleó;216;159;154;66;8;224
Comunitat Valenciana;78;71;71;51;2;80
Extremadura;224;135;130;60;12;236
Galícia;564;381;374;214;25;589
Madrid;82;71;72;48;3;85
Múrcia;35;26;25;11;2;37
Navarra;13;10;10;6;0;13
País Basc;50;40;39;24;1;51
La Rioja;9;8;7;5;0;9
Ceuta / Melilla;27;15;15;7;1;28
Estranger;676;449;407;239;187;863
Total;13434;11704;11273;8354;369;13803

