﻿Població que viu a la llar. Per sexe edat i posició a la llar
Canovelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080410&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;13;0;0;0;630;17;660
De 5 a 9 anys;0;4;0;0;0;562;15;581
De 10 a 14 anys;0;5;0;0;0;674;15;694
De 15 a 19 anys;4;10;5;2;4;806;38;869
De 20 a 24 anys;30;45;108;35;15;970;54;1257
De 25 a 29 anys;57;68;258;201;29;595;64;1272
De 30 a 34 anys;31;48;129;517;37;161;57;980
De 35 a 39 anys;44;26;66;633;48;93;28;938
De 40 a 44 anys;26;28;33;718;49;43;29;926
De 45 a 49 anys;33;28;46;726;49;26;17;925
De 50 a 54 anys;22;13;98;692;45;18;8;896
De 55 a 59 anys;27;11;172;433;31;9;11;694
De 60 a 64 anys;33;10;207;227;31;6;12;526
De 65 a 69 anys;48;11;294;143;25;3;14;538
De 70 a 74 anys;53;14;261;86;21;1;23;459
De 75 a 79 anys;73;9;160;46;21;0;35;344
De 80 a 84 anys;42;8;56;14;13;0;32;165
De 85 anys i més;25;8;23;3;17;0;61;137
Total;548;359;1916;4476;435;4597;530;12861

