﻿Indicadors de llars
Vall de Boí, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250432
;2021
Grandària mitjana de la llar;2,18
Proporció de llars d'1 persona (%);42,7
Proporció de llars de 2 persones (%);22,8
Proporció de llars de 3 persones (%);17,0
Proporció de llars de 4 persones (%);11,4
Proporció de llars de 5 persones o més (%);6,0
Proporció de llars d'una persona de 65 anys o més (%);11,4
Proporció de població de 75 anys o més que viu sola (%);31,4
Proporció de llars amb tots els membres de 65 anys o més (%);15,1
Proporció de llars amb tots els membres estrangers (%);6,0
Proporció de llars amb membres estrangers i espanyols (%);5,8
Proporció de llars amb tots els membres espanyols (%);88,2

