﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sabadell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081878
;2001;1996;1991
Agricultura i ramaderia;361;233;204
Pesca;17;9;13
Indústries extractives;11;22;54
Indústries manufactureres;24371;26484;30246
Electricitat gas i aigua;444;429;299
Construcció;8167;4252;5543
Comerç i reparació;13528;8984;9942
Hostaleria;3302;2463;2029
Transport i comunicacions;4829;3402;3236
Mediació financera;3115;2482;2442
Immob. lloguers i serveis empr.;7115;5226;4256
Adm. pública, defensa i SS;2697;2689;2127
Educació;4362;3370;3076
Sanitat i serveis socials;4732;2969;2619
Altres serveis;2748;2153;1835
Personal domèstic;1399;440;841
Organismes extraterrit.;2;5;1
Total;81200;65612;68763

